"7804-HHC","PIAGGIO-VESPA X7 EVO 300 IE","Policía Local"
"7934-DYT","MERCEDES 437430","Servicio de Bomberos"
"8098-HBD","FORD TRANSIT 280S TOURNEO M1","Policía Local"
"8855-HHF","RENAULT KANGOO Z.E. FG.","Servicios municipales"
"9193-JFZ","YAMAHA JP 250 R","Policía Local"
"9204-JFZ","YAMAHA JP 250 R","Policía Local"
"9512-FSZ","MERCEDES BENZ 2533 L","Servicio de Bomberos"
"9699-BBY","NISSAN CABSTAR 110,35 CH-CAB L.","Servicios municipales"
"9831-DDC","PIAGGIO VESPA X9 250 4T","Policía Local"
"C-0227-BHJ","DAEIM MESSAGE 50","Parque Móvil"
"C-2983-BMX","PIAGGIO-VESPA NSP","Brigada de Jardines"
"C-2986-BMX","PIAGGIO NSP 50","Brigada de Jardines"
"C-2987-BMX","PIAGGIO-VESPA NSP 50","Brigada de Jardines"
"C-2989-BMX","PIAGGIO-VESPA NSP 50","Brigada de Jardines"
"C-8015-BSB","PIAGGIO-VESPA NSP 50","Gabinete de Protocolo"
"E-2872-BCX","AUSA DUMPER 150-DH","Escuela Taller"
"E-5143-BFD","AUSA D 175 RMS","Cementerio municipal"
"E-7515-BDJ","AUSA 250 RMP","Obras municipales"
"E-7678-BCN","AUSA DUMPER PALA","Obras municipales"
"GU-1593-G","RENAULT BA 02A0","Servicio de Bomberos"
"GU-17787-VE","PASQUALI 980 991 E ART","Servicios municipales"
"GU-17788-VE","PASQUALI 980 991 E ART","Servicios municipales"
"GU-2125-F","PEUGEOT J 5 1400 D","Parque Móvil"
"GU-24831-VE","AUSA 250 RMP","Cementerio municipal"
"GU-24849-VE","AUSA JUNIOR 1000 D","Cementerio municipal"
"GU-2899-G","PEGASO 1135","Servicio de Bomberos"
"GU-3436-C","EBRO P 200","Servicio de Bomberos"
"GU-4777-G","OPEL COMBO 1,7 D","Brigada de Jardines"
"GU-5082-G","MAN 8153 F","Servicio de Bomberos"
"GU-5416-C","PEGASSO 1121","Parque Móvil"
"GU-5674-G","RENAULT TRAFIC 1100 D","Protección Civil"
"GU-5690-I","SUZUKI VITARA TD METAL LUJ 5P","Protección Civil"
"GU-5953-B","LAND ROVER 109 S","Servicios municipales"
"GU-6091-E","EBRO L 50,09","Parque Móvil"
"GU-6092-E","EBRO L 80,9","Parque Móvil"
"GU-6196-D","FORD TRANSIT 100 MIXTO","Obras municipales"
"GU-7692-H","RENAULT MEGANE 1,9 DTI RN","Parque Móvil"
"GU-7693-H","RENAULT MEGANE 1,9 DTI RN","Parque Móvil"
"GU-7695-H","RENAULT MEGANE 1,9 DTI RN","Protección Civil"
"GU-7696-H","RENAULT MEGANE 1,9 DTI RN","Parque Móvil"
"GU-7697-H","RENAULT MEGANE 1,9 DTI RN","Obras municipales"
"GU-7703-I","CITROEN C 15 D","Protección Civil"
"GU-8658-C","LAND ROVER 88 S","Brigada de Jardines"
"GU-8659-C","CITROEN C 15 D TPO","Servicios municipales"
"GU-8902-C","YAMAHA SR 250","Policía Local"
"GU-8916-C","CITROEN C 15 D","Servicio de electricistas"
"GU-8968-E","FORD TRANSIT FT ","Parque Móvil"
"GU-9044-E","OPEL KADETT 1,9 D VAN","Obras municipales"
"GU-9473-D","CITROEN C-15 E","Zoológico municipal"
"GU-9516-E","NISSAN PATROL 4C D LARGO T.A.","Servicio de Bomberos"
"R-9744-BCH","CARRO TC-3000","Protección Civil"
"R-9745-BCH","CARRO TC-3000","Protección Civil"
"V-013373","HISPANO SUIZA 514","Patronato Municipal de Cultura"
